﻿Date;Value (kWh)
2024-05-19T21:00:00;15
2024-05-19T20:00:00;55
2024-05-19T19:00:00;113
2024-05-19T18:00:00;351
2024-05-19T17:00:00;643
2024-05-19T16:00:00;935
2024-05-19T15:00:00;1146
2024-05-19T14:00:00;1282
2024-05-19T13:00:00;1326
2024-05-19T12:00:00;1317
2024-05-19T11:00:00;1233
2024-05-19T10:00:00;1070
2024-05-19T09:00:00;839
2024-05-19T08:00:00;549
2024-05-19T07:00:00;230
2024-05-19T06:00:00;77
2024-05-19T05:00:00;34
2024-05-19T04:00:00;4
2024-05-19T03:00:00;0
2024-05-19T02:00:00;0
2024-05-19T01:00:00;0
2024-05-19T00:00:00;0
2024-05-18T23:00:00;0
2024-05-18T22:00:00;0
2024-05-18T21:00:00;15
2024-05-18T20:00:00;52
2024-05-18T19:00:00;108
2024-05-18T18:00:00;357
2024-05-18T17:00:00;687
2024-05-18T16:00:00;962
2024-05-18T15:00:00;1166
2024-05-18T14:00:00;1282
2024-05-18T13:00:00;1326
2024-05-18T12:00:00;1320
2024-05-18T11:00:00;1247
2024-05-18T10:00:00;1084
2024-05-18T09:00:00;846
2024-05-18T08:00:00;544
2024-05-18T07:00:00;225
2024-05-18T06:00:00;74
2024-05-18T05:00:00;32
2024-05-18T04:00:00;3
2024-05-18T03:00:00;0
2024-05-18T02:00:00;0
2024-05-18T01:00:00;0
2024-05-18T00:00:00;0
2024-05-17T23:00:00;0
2024-05-17T22:00:00;0
2024-05-17T21:00:00;14
2024-05-17T20:00:00;53
2024-05-17T19:00:00;112
2024-05-17T18:00:00;338
2024-05-17T17:00:00;644
2024-05-17T16:00:00;737
2024-05-17T15:00:00;1050
2024-05-17T14:00:00;928
2024-05-17T13:00:00;1223
2024-05-17T12:00:00;1295
2024-05-17T11:00:00;1198
2024-05-17T10:00:00;1042
2024-05-17T09:00:00;814
2024-05-17T08:00:00;526
2024-05-17T07:00:00;223
2024-05-17T06:00:00;74
2024-05-17T05:00:00;31
2024-05-17T04:00:00;2
2024-05-17T03:00:00;0
2024-05-17T02:00:00;0
2024-05-17T01:00:00;0
2024-05-17T00:00:00;0
2024-05-16T23:00:00;0
2024-05-16T22:00:00;0
2024-05-16T21:00:00;13
2024-05-16T20:00:00;52
2024-05-16T19:00:00;112
2024-05-16T18:00:00;369
2024-05-16T17:00:00;633
2024-05-16T16:00:00;846
2024-05-16T15:00:00;1103
2024-05-16T14:00:00;1277
2024-05-16T13:00:00;1331
2024-05-16T12:00:00;1320
2024-05-16T11:00:00;1243
2024-05-16T10:00:00;1075
2024-05-16T09:00:00;848
2024-05-16T08:00:00;544
2024-05-16T07:00:00;230
2024-05-16T06:00:00;79
2024-05-16T05:00:00;33
2024-05-16T04:00:00;3
2024-05-16T03:00:00;0
2024-05-16T02:00:00;0
2024-05-16T01:00:00;0
2024-05-16T00:00:00;0
2024-05-15T23:00:00;0
2024-05-15T22:00:00;0
2024-05-15T21:00:00;10
2024-05-15T20:00:00;43
2024-05-15T19:00:00;89
2024-05-15T18:00:00;303
2024-05-15T17:00:00;587
2024-05-15T16:00:00;810
2024-05-15T15:00:00;1015
2024-05-15T14:00:00;1144
2024-05-15T13:00:00;1167
2024-05-15T12:00:00;1173
2024-05-15T11:00:00;1107
2024-05-15T10:00:00;967
2024-05-15T09:00:00;756
2024-05-15T08:00:00;471
2024-05-15T07:00:00;188
2024-05-15T06:00:00;60
2024-05-15T05:00:00;25
2024-05-15T04:00:00;1
2024-05-15T03:00:00;0
2024-05-15T02:00:00;0
2024-05-15T01:00:00;0
2024-05-15T00:00:00;0
2024-05-14T23:00:00;0
2024-05-14T22:00:00;0
2024-05-14T21:00:00;21
2024-05-14T20:00:00;81
2024-05-14T19:00:00;115
2024-05-14T18:00:00;267
2024-05-14T17:00:00;535
2024-05-14T16:00:00;853
2024-05-14T15:00:00;825
2024-05-14T14:00:00;667
2024-05-14T13:00:00;614
2024-05-14T12:00:00;972
2024-05-14T11:00:00;1138
2024-05-14T10:00:00;1049
2024-05-14T09:00:00;809
2024-05-14T08:00:00;520
2024-05-14T07:00:00;217
2024-05-14T06:00:00;74
2024-05-14T05:00:00;21
2024-05-14T04:00:00;1
2024-05-14T03:00:00;0
2024-05-14T02:00:00;0
2024-05-14T01:00:00;0
2024-05-14T00:00:00;0
2024-05-13T23:00:00;0
2024-05-13T22:00:00;0
2024-05-13T21:00:00;0
2024-05-13T20:00:00;11
2024-05-13T19:00:00;69
2024-05-13T18:00:00;191
2024-05-13T17:00:00;538
2024-05-13T16:00:00;476
2024-05-13T15:00:00;580
2024-05-13T14:00:00;703
2024-05-13T13:00:00;759
2024-05-13T12:00:00;1052
2024-05-13T11:00:00;955
2024-05-13T10:00:00;597
2024-05-13T09:00:00;305
2024-05-13T08:00:00;233
2024-05-13T07:00:00;164
2024-05-13T06:00:00;59
2024-05-13T05:00:00;13
2024-05-13T04:00:00;0
2024-05-13T03:00:00;0
2024-05-13T02:00:00;0
2024-05-13T01:00:00;0
2024-05-13T00:00:00;0
2024-05-12T23:00:00;0
2024-05-12T22:00:00;0
2024-05-12T21:00:00;2
2024-05-12T20:00:00;42
2024-05-12T19:00:00;73
2024-05-12T18:00:00;125
2024-05-12T17:00:00;221
2024-05-12T16:00:00;563
2024-05-12T15:00:00;647
2024-05-12T14:00:00;982
2024-05-12T13:00:00;1234
2024-05-12T12:00:00;1317
2024-05-12T11:00:00;1225
2024-05-12T10:00:00;1109
2024-05-12T09:00:00;886
2024-05-12T08:00:00;566
2024-05-12T07:00:00;217
2024-05-12T06:00:00;63
2024-05-12T05:00:00;25
2024-05-12T04:00:00;1
2024-05-12T03:00:00;0
2024-05-12T02:00:00;0
2024-05-12T01:00:00;0
2024-05-12T00:00:00;0
2024-05-11T23:00:00;0
2024-05-11T22:00:00;0
2024-05-11T21:00:00;10
2024-05-11T20:00:00;44
2024-05-11T19:00:00;99
2024-05-11T18:00:00;355
2024-05-11T17:00:00;707
2024-05-11T16:00:00;1015
2024-05-11T15:00:00;1244
2024-05-11T14:00:00;1361
2024-05-11T13:00:00;1400
2024-05-11T12:00:00;1391
2024-05-11T11:00:00;1334
2024-05-11T10:00:00;1174
2024-05-11T09:00:00;909
2024-05-11T08:00:00;571
2024-05-11T07:00:00;223
2024-05-11T06:00:00;65
2024-05-11T05:00:00;24
2024-05-11T04:00:00;0
2024-05-11T03:00:00;0
2024-05-11T02:00:00;0
2024-05-11T01:00:00;0
2024-05-11T00:00:00;0
2024-05-10T23:00:00;0
2024-05-10T22:00:00;0
2024-05-10T21:00:00;8
2024-05-10T20:00:00;38
2024-05-10T19:00:00;112
2024-05-10T18:00:00;343
2024-05-10T17:00:00;518
2024-05-10T16:00:00;697
2024-05-10T15:00:00;1094
2024-05-10T14:00:00;1213
2024-05-10T13:00:00;980
2024-05-10T12:00:00;1069
2024-05-10T11:00:00;402
2024-05-10T10:00:00;205
2024-05-10T09:00:00;137
2024-05-10T08:00:00;88
2024-05-10T07:00:00;69
2024-05-10T06:00:00;34
2024-05-10T05:00:00;4
2024-05-10T04:00:00;0
2024-05-10T03:00:00;0
2024-05-10T02:00:00;0
2024-05-10T01:00:00;0
2024-05-10T00:00:00;0
2024-05-09T23:00:00;0
2024-05-09T22:00:00;0
2024-05-09T21:00:00;4
2024-05-09T20:00:00;21
2024-05-09T19:00:00;104
2024-05-09T18:00:00;330
2024-05-09T17:00:00;585
2024-05-09T16:00:00;975
2024-05-09T15:00:00;1196
2024-05-09T14:00:00;1139
2024-05-09T13:00:00;831
2024-05-09T12:00:00;513
2024-05-09T11:00:00;743
2024-05-09T10:00:00;604
2024-05-09T09:00:00;236
2024-05-09T08:00:00;158
2024-05-09T07:00:00;141
2024-05-09T06:00:00;63
2024-05-09T05:00:00;15
2024-05-09T04:00:00;0
2024-05-09T03:00:00;0
2024-05-09T02:00:00;0
2024-05-09T01:00:00;0
2024-05-09T00:00:00;0
2024-05-08T23:00:00;0
2024-05-08T22:00:00;0
2024-05-08T21:00:00;4
2024-05-08T20:00:00;37
2024-05-08T19:00:00;86
2024-05-08T18:00:00;309
2024-05-08T17:00:00;619
2024-05-08T16:00:00;888
2024-05-08T15:00:00;1098
2024-05-08T14:00:00;1213
2024-05-08T13:00:00;1256
2024-05-08T12:00:00;1247
2024-05-08T11:00:00;1155
2024-05-08T10:00:00;1036
2024-05-08T09:00:00;806
2024-05-08T08:00:00;498
2024-05-08T07:00:00;191
2024-05-08T06:00:00;57
2024-05-08T05:00:00;18
2024-05-08T04:00:00;0
2024-05-08T03:00:00;0
2024-05-08T02:00:00;0
2024-05-08T01:00:00;0
2024-05-08T00:00:00;0
2024-05-07T23:00:00;0
2024-05-07T22:00:00;0
2024-05-07T21:00:00;5
2024-05-07T20:00:00;49
2024-05-07T19:00:00;125
2024-05-07T18:00:00;282
2024-05-07T17:00:00;602
2024-05-07T16:00:00;836
2024-05-07T15:00:00;873
2024-05-07T14:00:00;885
2024-05-07T13:00:00;846
2024-05-07T12:00:00;1010
2024-05-07T11:00:00;976
2024-05-07T10:00:00;982
2024-05-07T09:00:00;850
2024-05-07T08:00:00;523
2024-05-07T07:00:00;211
2024-05-07T06:00:00;74
2024-05-07T05:00:00;13
2024-05-07T04:00:00;0
2024-05-07T03:00:00;0
2024-05-07T02:00:00;0
2024-05-07T01:00:00;0
2024-05-07T00:00:00;0
2024-05-06T23:00:00;0
2024-05-06T22:00:00;0
2024-05-06T21:00:00;0
2024-05-06T20:00:00;21
2024-05-06T19:00:00;83
2024-05-06T18:00:00;196
2024-05-06T17:00:00;350
2024-05-06T16:00:00;375
2024-05-06T15:00:00;610
2024-05-06T14:00:00;309
2024-05-06T13:00:00;804
2024-05-06T12:00:00;643
2024-05-06T11:00:00;547
2024-05-06T10:00:00;747
2024-05-06T09:00:00;885
2024-05-06T08:00:00;568
2024-05-06T07:00:00;208
2024-05-06T06:00:00;71
2024-05-06T05:00:00;12
2024-05-06T04:00:00;0
2024-05-06T03:00:00;0
2024-05-06T02:00:00;0
2024-05-06T01:00:00;0
2024-05-06T00:00:00;0
2024-05-05T23:00:00;0
2024-05-05T22:00:00;0
2024-05-05T21:00:00;4
2024-05-05T20:00:00;50
2024-05-05T19:00:00;134
2024-05-05T18:00:00;238
2024-05-05T17:00:00;311
2024-05-05T16:00:00;728
2024-05-05T15:00:00;1220
2024-05-05T14:00:00;1160
2024-05-05T13:00:00;1278
2024-05-05T12:00:00;1280
2024-05-05T11:00:00;1198
2024-05-05T10:00:00;1132
2024-05-05T09:00:00;853
2024-05-05T08:00:00;515
2024-05-05T07:00:00;198
2024-05-05T06:00:00;57
2024-05-05T05:00:00;17
2024-05-05T04:00:00;0
2024-05-05T03:00:00;0
2024-05-05T02:00:00;0
2024-05-05T01:00:00;0
2024-05-05T00:00:00;0
2024-05-04T23:00:00;0
2024-05-04T22:00:00;0
2024-05-04T21:00:00;4
2024-05-04T20:00:00;35
2024-05-04T19:00:00;89
2024-05-04T18:00:00;280
2024-05-04T17:00:00;627
2024-05-04T16:00:00;910
2024-05-04T15:00:00;1167
2024-05-04T14:00:00;1297
2024-05-04T13:00:00;1372
2024-05-04T12:00:00;1202
2024-05-04T11:00:00;710
2024-05-04T10:00:00;1056
2024-05-04T09:00:00;750
2024-05-04T08:00:00;358
2024-05-04T07:00:00;185
2024-05-04T06:00:00;61
2024-05-04T05:00:00;15
2024-05-04T04:00:00;0
2024-05-04T03:00:00;0
2024-05-04T02:00:00;0
2024-05-04T01:00:00;0
2024-05-04T00:00:00;0
2024-05-03T23:00:00;0
2024-05-03T22:00:00;0
2024-05-03T21:00:00;1
2024-05-03T20:00:00;20
2024-05-03T19:00:00;57
2024-05-03T18:00:00;272
2024-05-03T17:00:00;367
2024-05-03T16:00:00;623
2024-05-03T15:00:00;812
2024-05-03T14:00:00;1140
2024-05-03T13:00:00;1345
2024-05-03T12:00:00;1199
2024-05-03T11:00:00;802
2024-05-03T10:00:00;302
2024-05-03T09:00:00;149
2024-05-03T08:00:00;105
2024-05-03T07:00:00;105
2024-05-03T06:00:00;61
2024-05-03T05:00:00;6
2024-05-03T04:00:00;0
2024-05-03T03:00:00;0
2024-05-03T02:00:00;0
2024-05-03T01:00:00;0
2024-05-03T00:00:00;0
2024-05-02T23:00:00;0
2024-05-02T22:00:00;0
2024-05-02T21:00:00;2
2024-05-02T20:00:00;42
2024-05-02T19:00:00;96
2024-05-02T18:00:00;317
2024-05-02T17:00:00;652
2024-05-02T16:00:00;952
2024-05-02T15:00:00;1155
2024-05-02T14:00:00;1310
2024-05-02T13:00:00;1340
2024-05-02T12:00:00;1336
2024-05-02T11:00:00;1209
2024-05-02T10:00:00;1068
2024-05-02T09:00:00;827
2024-05-02T08:00:00;506
2024-05-02T07:00:00;185
2024-05-02T06:00:00;54
2024-05-02T05:00:00;12
2024-05-02T04:00:00;0
2024-05-02T03:00:00;0
2024-05-02T02:00:00;0
2024-05-02T01:00:00;0
2024-05-02T00:00:00;0
2024-05-01T23:00:00;0
2024-05-01T22:00:00;0
2024-05-01T21:00:00;2
2024-05-01T20:00:00;28
2024-05-01T19:00:00;77
2024-05-01T18:00:00;310
2024-05-01T17:00:00;617
2024-05-01T16:00:00;941
2024-05-01T15:00:00;1171
2024-05-01T14:00:00;1298
2024-05-01T13:00:00;1321
2024-05-01T12:00:00;1340
2024-05-01T11:00:00;1271
2024-05-01T10:00:00;1084
2024-05-01T09:00:00;830
2024-05-01T08:00:00;505
2024-05-01T07:00:00;180
2024-05-01T06:00:00;48
2024-05-01T05:00:00;9
2024-05-01T04:00:00;0
2024-05-01T03:00:00;0
2024-05-01T02:00:00;0
2024-05-01T01:00:00;0
2024-05-01T00:00:00;0
2024-04-30T23:00:00;0
2024-04-30T22:00:00;0
2024-04-30T21:00:00;2
2024-04-30T20:00:00;27
2024-04-30T19:00:00;75
2024-04-30T18:00:00;310
2024-04-30T17:00:00;659
2024-04-30T16:00:00;961
2024-04-30T15:00:00;1183
2024-04-30T14:00:00;1321
2024-04-30T13:00:00;1363
2024-04-30T12:00:00;1358
2024-04-30T11:00:00;1284
2024-04-30T10:00:00;1104
2024-04-30T09:00:00;837
2024-04-30T08:00:00;504
2024-04-30T07:00:00;177
2024-04-30T06:00:00;50
2024-04-30T05:00:00;10
2024-04-30T04:00:00;0
2024-04-30T03:00:00;0
2024-04-30T02:00:00;0
2024-04-30T01:00:00;0
2024-04-30T00:00:00;0
2024-04-29T23:00:00;0
2024-04-29T22:00:00;0
2024-04-29T21:00:00;0
2024-04-29T20:00:00;17
2024-04-29T19:00:00;49
2024-04-29T18:00:00;255
2024-04-29T17:00:00;185
2024-04-29T16:00:00;273
2024-04-29T15:00:00;290
2024-04-29T14:00:00;680
2024-04-29T13:00:00;829
2024-04-29T12:00:00;600
2024-04-29T11:00:00;624
2024-04-29T10:00:00;755
2024-04-29T09:00:00;791
2024-04-29T08:00:00;471
2024-04-29T07:00:00;169
2024-04-29T06:00:00;47
2024-04-29T05:00:00;6
2024-04-29T04:00:00;0
2024-04-29T03:00:00;0
2024-04-29T02:00:00;0
2024-04-29T01:00:00;0
2024-04-29T00:00:00;0
2024-04-28T23:00:00;0
2024-04-28T22:00:00;0
2024-04-28T21:00:00;1
2024-04-28T20:00:00;32
2024-04-28T19:00:00;89
2024-04-28T18:00:00;168
2024-04-28T17:00:00;430
2024-04-28T16:00:00;909
2024-04-28T15:00:00;1064
2024-04-28T14:00:00;1169
2024-04-28T13:00:00;1321
2024-04-28T12:00:00;1073
2024-04-28T11:00:00;814
2024-04-28T10:00:00;440
2024-04-28T09:00:00;273
2024-04-28T08:00:00;136
2024-04-28T07:00:00;130
2024-04-28T06:00:00;44
2024-04-28T05:00:00;5
2024-04-28T04:00:00;0
2024-04-28T03:00:00;0
2024-04-28T02:00:00;0
2024-04-28T01:00:00;0
2024-04-28T00:00:00;0
2024-04-27T23:00:00;0
2024-04-27T22:00:00;0
2024-04-27T21:00:00;0
2024-04-27T20:00:00;2
2024-04-27T19:00:00;47
2024-04-27T18:00:00;241
2024-04-27T17:00:00;612
2024-04-27T16:00:00;931
2024-04-27T15:00:00;1187
2024-04-27T14:00:00;1123
2024-04-27T13:00:00;1260
2024-04-27T12:00:00;1309
2024-04-27T11:00:00;1273
2024-04-27T10:00:00;1092
2024-04-27T09:00:00;366
2024-04-27T08:00:00;180
2024-04-27T07:00:00;74
2024-04-27T06:00:00;20
2024-04-27T05:00:00;1
2024-04-27T04:00:00;0
2024-04-27T03:00:00;0
2024-04-27T02:00:00;0
2024-04-27T01:00:00;0
2024-04-27T00:00:00;0
2024-04-26T23:00:00;0
2024-04-26T22:00:00;0
2024-04-26T21:00:00;0
2024-04-26T20:00:00;24
2024-04-26T19:00:00;75
2024-04-26T18:00:00;325
2024-04-26T17:00:00;345
2024-04-26T16:00:00;259
2024-04-26T15:00:00;248
2024-04-26T14:00:00;317
2024-04-26T13:00:00;671
2024-04-26T12:00:00;474
2024-04-26T11:00:00;558
2024-04-26T10:00:00;332
2024-04-26T09:00:00;188
2024-04-26T08:00:00;184
2024-04-26T07:00:00;76
2024-04-26T06:00:00;26
2024-04-26T05:00:00;1
2024-04-26T04:00:00;0
2024-04-26T03:00:00;0
2024-04-26T02:00:00;0
2024-04-26T01:00:00;0
2024-04-26T00:00:00;0
2024-04-25T23:00:00;0
2024-04-25T22:00:00;0
2024-04-25T21:00:00;0
2024-04-25T20:00:00;10
2024-04-25T19:00:00;54
2024-04-25T18:00:00;98
2024-04-25T17:00:00;212
2024-04-25T16:00:00;345
2024-04-25T15:00:00;380
2024-04-25T14:00:00;365
2024-04-25T13:00:00;466
2024-04-25T12:00:00;419
2024-04-25T11:00:00;365
2024-04-25T10:00:00;446
2024-04-25T09:00:00;308
2024-04-25T08:00:00;188
2024-04-25T07:00:00;110
2024-04-25T06:00:00;25
2024-04-25T05:00:00;1
2024-04-25T04:00:00;0
2024-04-25T03:00:00;0
2024-04-25T02:00:00;0
2024-04-25T01:00:00;0
2024-04-25T00:00:00;0
2024-04-24T23:00:00;0
2024-04-24T22:00:00;0
2024-04-24T21:00:00;0
2024-04-24T20:00:00;24
2024-04-24T19:00:00;85
2024-04-24T18:00:00;184
2024-04-24T17:00:00;330
2024-04-24T16:00:00;895
2024-04-24T15:00:00;792
2024-04-24T14:00:00;1157
2024-04-24T13:00:00;790
2024-04-24T12:00:00;824
2024-04-24T11:00:00;962
2024-04-24T10:00:00;677
2024-04-24T09:00:00;423
2024-04-24T08:00:00;268
2024-04-24T07:00:00;139
2024-04-24T06:00:00;43
2024-04-24T05:00:00;1
2024-04-24T04:00:00;0
2024-04-24T03:00:00;0
2024-04-24T02:00:00;0
2024-04-24T01:00:00;0
2024-04-24T00:00:00;0
2024-04-23T23:00:00;0
2024-04-23T22:00:00;0
2024-04-23T21:00:00;0
2024-04-23T20:00:00;17
2024-04-23T19:00:00;119
2024-04-23T18:00:00;218
2024-04-23T17:00:00;256
2024-04-23T16:00:00;220
2024-04-23T15:00:00;440
2024-04-23T14:00:00;625
2024-04-23T13:00:00;511
2024-04-23T12:00:00;231
2024-04-23T11:00:00;242
2024-04-23T10:00:00;156
2024-04-23T09:00:00;98
2024-04-23T08:00:00;35
2024-04-23T07:00:00;9
2024-04-23T06:00:00;0
2024-04-23T05:00:00;0
2024-04-23T04:00:00;0
2024-04-23T03:00:00;0
2024-04-23T02:00:00;0
2024-04-23T01:00:00;0
2024-04-23T00:00:00;0
2024-04-22T23:00:00;0
2024-04-22T22:00:00;0
2024-04-22T21:00:00;0
2024-04-22T20:00:00;0
2024-04-22T19:00:00;14
2024-04-22T18:00:00;59
2024-04-22T17:00:00;86
2024-04-22T16:00:00;125
2024-04-22T15:00:00;140
2024-04-22T14:00:00;94
2024-04-22T13:00:00;100
2024-04-22T12:00:00;128
2024-04-22T11:00:00;167
2024-04-22T10:00:00;145
2024-04-22T09:00:00;226
2024-04-22T08:00:00;253
2024-04-22T07:00:00;118
2024-04-22T06:00:00;39
2024-04-22T05:00:00;1
2024-04-22T04:00:00;0
2024-04-22T03:00:00;0
2024-04-22T02:00:00;0
2024-04-22T01:00:00;0
2024-04-22T00:00:00;0
2024-04-21T23:00:00;0
2024-04-21T22:00:00;0
2024-04-21T21:00:00;0
2024-04-21T20:00:00;14
2024-04-21T19:00:00;60
2024-04-21T18:00:00;113
2024-04-21T17:00:00;194
2024-04-21T16:00:00;307
2024-04-21T15:00:00;346
2024-04-21T14:00:00;398
2024-04-21T13:00:00;389
2024-04-21T12:00:00;106
2024-04-21T11:00:00;69
2024-04-21T10:00:00;77
2024-04-21T09:00:00;66
2024-04-21T08:00:00;34
2024-04-21T07:00:00;9
2024-04-21T06:00:00;2
2024-04-21T05:00:00;0
2024-04-21T04:00:00;0
2024-04-21T03:00:00;0
2024-04-21T02:00:00;0
2024-04-21T01:00:00;0
2024-04-21T00:00:00;0
2024-04-20T23:00:00;0
2024-04-20T22:00:00;0
2024-04-20T21:00:00;0
2024-04-20T20:00:00;5
2024-04-20T19:00:00;62
2024-04-20T18:00:00;112
2024-04-20T17:00:00;176
2024-04-20T16:00:00;329
2024-04-20T15:00:00;258
2024-04-20T14:00:00;348
2024-04-20T13:00:00;638
2024-04-20T12:00:00;1136
2024-04-20T11:00:00;1069
2024-04-20T10:00:00;641
2024-04-20T09:00:00;168
2024-04-20T08:00:00;65
2024-04-20T07:00:00;39
2024-04-20T06:00:00;4
2024-04-20T05:00:00;0
2024-04-20T04:00:00;0
2024-04-20T03:00:00;0
2024-04-20T02:00:00;0
2024-04-20T01:00:00;0
2024-04-20T00:00:00;0
2024-04-19T23:00:00;0
2024-04-19T22:00:00;0
2024-04-19T21:00:00;0
2024-04-19T20:00:00;1
2024-04-19T19:00:00;26
2024-04-19T18:00:00;62
2024-04-19T17:00:00;95
2024-04-19T16:00:00;138
2024-04-19T15:00:00;174
2024-04-19T14:00:00;208
2024-04-19T13:00:00;244
2024-04-19T12:00:00;219
2024-04-19T11:00:00;187
2024-04-19T10:00:00;150
2024-04-19T09:00:00;95
2024-04-19T08:00:00;108
2024-04-19T07:00:00;78
2024-04-19T06:00:00;22
2024-04-19T05:00:00;0
2024-04-19T04:00:00;0
2024-04-19T03:00:00;0
2024-04-19T02:00:00;0
2024-04-19T01:00:00;0
2024-04-19T00:00:00;0
2024-04-18T23:00:00;0
2024-04-18T22:00:00;0
2024-04-18T21:00:00;0
2024-04-18T20:00:00;6
2024-04-18T19:00:00;60
2024-04-18T18:00:00;204
2024-04-18T17:00:00;496
2024-04-18T16:00:00;688
2024-04-18T15:00:00;684
2024-04-18T14:00:00;722
2024-04-18T13:00:00;835
2024-04-18T12:00:00;449
2024-04-18T11:00:00;229
2024-04-18T10:00:00;151
2024-04-18T09:00:00;210
2024-04-18T08:00:00;371
2024-04-18T07:00:00;126
2024-04-18T06:00:00;15
2024-04-18T05:00:00;0
2024-04-18T04:00:00;0
2024-04-18T03:00:00;0
2024-04-18T02:00:00;0
2024-04-18T01:00:00;0
2024-04-18T00:00:00;0
2024-04-17T23:00:00;0
2024-04-17T22:00:00;0
2024-04-17T21:00:00;0
2024-04-17T20:00:00;2
2024-04-17T19:00:00;20
2024-04-17T18:00:00;62
2024-04-17T17:00:00;119
2024-04-17T16:00:00;178
2024-04-17T15:00:00;163
2024-04-17T14:00:00;175
2024-04-17T13:00:00;230
2024-04-17T12:00:00;201
2024-04-17T11:00:00;203
2024-04-17T10:00:00;165
2024-04-17T09:00:00;79
2024-04-17T08:00:00;48
2024-04-17T07:00:00;21
2024-04-17T06:00:00;3
2024-04-17T05:00:00;0
2024-04-17T04:00:00;0
2024-04-17T03:00:00;0
2024-04-17T02:00:00;0
2024-04-17T01:00:00;0
2024-04-17T00:00:00;0
2024-04-16T23:00:00;0
2024-04-16T22:00:00;0
2024-04-16T21:00:00;0
2024-04-16T20:00:00;3
2024-04-16T19:00:00;18
2024-04-16T18:00:00;57
2024-04-16T17:00:00;134
2024-04-16T16:00:00;258
2024-04-16T15:00:00;251
2024-04-16T14:00:00;140
2024-04-16T13:00:00;163
2024-04-16T12:00:00;234
2024-04-16T11:00:00;197
2024-04-16T10:00:00;204
2024-04-16T09:00:00;153
2024-04-16T08:00:00;214
2024-04-16T07:00:00;99
2024-04-16T06:00:00;20
2024-04-16T05:00:00;0
2024-04-16T04:00:00;0
2024-04-16T03:00:00;0
2024-04-16T02:00:00;0
2024-04-16T01:00:00;0
2024-04-16T00:00:00;0
2024-04-15T23:00:00;0
2024-04-15T22:00:00;0
2024-04-15T21:00:00;0
2024-04-15T20:00:00;6
2024-04-15T19:00:00;54
2024-04-15T18:00:00;225
2024-04-15T17:00:00;559
2024-04-15T16:00:00;327
2024-04-15T15:00:00;279
2024-04-15T14:00:00;302
2024-04-15T13:00:00;461
2024-04-15T12:00:00;420
2024-04-15T11:00:00;346
2024-04-15T10:00:00;347
2024-04-15T09:00:00;211
2024-04-15T08:00:00;174
2024-04-15T07:00:00;109
2024-04-15T06:00:00;13
2024-04-15T05:00:00;0
2024-04-15T04:00:00;0
2024-04-15T03:00:00;0
2024-04-15T02:00:00;0
2024-04-15T01:00:00;0
2024-04-15T00:00:00;0
2024-04-14T23:00:00;0
2024-04-14T22:00:00;0
2024-04-14T21:00:00;0
2024-04-14T20:00:00;3
2024-04-14T19:00:00;14
2024-04-14T18:00:00;77
2024-04-14T17:00:00;45
2024-04-14T16:00:00;85
2024-04-14T15:00:00;75
2024-04-14T14:00:00;85
2024-04-14T13:00:00;247
2024-04-14T12:00:00;221
2024-04-14T11:00:00;145
2024-04-14T10:00:00;147
2024-04-14T09:00:00;132
2024-04-14T08:00:00;126
2024-04-14T07:00:00;38
2024-04-14T06:00:00;12
2024-04-14T05:00:00;0
2024-04-14T04:00:00;0
2024-04-14T03:00:00;0
2024-04-14T02:00:00;0
2024-04-14T01:00:00;0
2024-04-14T00:00:00;0
2024-04-13T23:00:00;0
2024-04-13T22:00:00;0
2024-04-13T21:00:00;0
2024-04-13T20:00:00;0
2024-04-13T19:00:00;8
2024-04-13T18:00:00;28
2024-04-13T17:00:00;63
2024-04-13T16:00:00;175
2024-04-13T15:00:00;276
2024-04-13T14:00:00;278
2024-04-13T13:00:00;390
2024-04-13T12:00:00;860
2024-04-13T11:00:00;1131
2024-04-13T10:00:00;373
2024-04-13T09:00:00;74
2024-04-13T08:00:00;74
2024-04-13T07:00:00;44
2024-04-13T06:00:00;8
2024-04-13T05:00:00;0
2024-04-13T04:00:00;0
2024-04-13T03:00:00;0
2024-04-13T02:00:00;0
2024-04-13T01:00:00;0
2024-04-13T00:00:00;0
2024-04-12T23:00:00;0
2024-04-12T22:00:00;0
2024-04-12T21:00:00;0
2024-04-12T20:00:00;5
2024-04-12T19:00:00;46
2024-04-12T18:00:00;233
2024-04-12T17:00:00;550
2024-04-12T16:00:00;816
2024-04-12T15:00:00;1004
2024-04-12T14:00:00;1037
2024-04-12T13:00:00;799
2024-04-12T12:00:00;723
2024-04-12T11:00:00;818
2024-04-12T10:00:00;734
2024-04-12T09:00:00;337
2024-04-12T08:00:00;116
2024-04-12T07:00:00;58
2024-04-12T06:00:00;12
2024-04-12T05:00:00;0
2024-04-12T04:00:00;0
2024-04-12T03:00:00;0
2024-04-12T02:00:00;0
2024-04-12T01:00:00;0
2024-04-12T00:00:00;0
2024-04-11T23:00:00;0
2024-04-11T22:00:00;0
2024-04-11T21:00:00;0
2024-04-11T20:00:00;2
2024-04-11T19:00:00;17
2024-04-11T18:00:00;54
2024-04-11T17:00:00;98
2024-04-11T16:00:00;204
2024-04-11T15:00:00;756
2024-04-11T14:00:00;1202
2024-04-11T13:00:00;1271
2024-04-11T12:00:00;1248
2024-04-11T11:00:00;1143
2024-04-11T10:00:00;987
2024-04-11T09:00:00;714
2024-04-11T08:00:00;376
2024-04-11T07:00:00;90
2024-04-11T06:00:00;10
2024-04-11T05:00:00;0
2024-04-11T04:00:00;0
2024-04-11T03:00:00;0
2024-04-11T02:00:00;0
2024-04-11T01:00:00;0
2024-04-11T00:00:00;0
2024-04-10T23:00:00;0
2024-04-10T22:00:00;0
2024-04-10T21:00:00;0
2024-04-10T20:00:00;0
2024-04-10T19:00:00;18
2024-04-10T18:00:00;121
2024-04-10T17:00:00;106
2024-04-10T16:00:00;355
2024-04-10T15:00:00;503
2024-04-10T14:00:00;549
2024-04-10T13:00:00;553
2024-04-10T12:00:00;820
2024-04-10T11:00:00;780
2024-04-10T10:00:00;319
2024-04-10T09:00:00;148
2024-04-10T08:00:00;76
2024-04-10T07:00:00;30
2024-04-10T06:00:00;3
2024-04-10T05:00:00;0
2024-04-10T04:00:00;0
2024-04-10T03:00:00;0
2024-04-10T02:00:00;0
2024-04-10T01:00:00;0
2024-04-10T00:00:00;0
2024-04-09T23:00:00;0
2024-04-09T22:00:00;0
2024-04-09T21:00:00;0
2024-04-09T20:00:00;3
2024-04-09T19:00:00;59
2024-04-09T18:00:00;188
2024-04-09T17:00:00;523
2024-04-09T16:00:00;461
2024-04-09T15:00:00;384
2024-04-09T14:00:00;167
2024-04-09T13:00:00;601
2024-04-09T12:00:00;981
2024-04-09T11:00:00;494
2024-04-09T10:00:00;309
2024-04-09T09:00:00;168
2024-04-09T08:00:00;84
2024-04-09T07:00:00;38
2024-04-09T06:00:00;4
2024-04-09T05:00:00;0
2024-04-09T04:00:00;0
2024-04-09T03:00:00;0
2024-04-09T02:00:00;0
2024-04-09T01:00:00;0
2024-04-09T00:00:00;0
2024-04-08T23:00:00;0
2024-04-08T22:00:00;0
2024-04-08T21:00:00;0
2024-04-08T20:00:00;1
2024-04-08T19:00:00;31
2024-04-08T18:00:00;200
2024-04-08T17:00:00;346
2024-04-08T16:00:00;261
2024-04-08T15:00:00;638